�` �� �O,�`�p,�_��¾�~�w���åͤ���,����¾�~�w���åͤ���,�n��¾�~�w���åͤ���,�O�_���F�����˳B,�O�����F�����˳B,�������F�����˳B,�g�ٳ��[�u�X�f��,�s�ˬ�Ǥu�~���,�n����Ǥu�~���,������Ǥu�~���,�������l��|,���Ϊk�H���ز��~����]�ƨ�|,���إ���u�~�w���åͨ�|
�`�p,"104,006 ",494 ,510 ,387 ,93 ,103 ,242 ,9 ,11 ,37 ,25 ,"31,914 ","32,327 ","37,854 "
�T�w���_����,"21,577 ",268 ,273 ,298 ,59 ,99 ,170 ,8 ,11 ,37 ,25 ,"6,109 ","5,609 ","8,611 "
���ʦ��_����,"7,331 ",170 ,97 ,74 ,25 ,4 ,64 ,1 ,,,,"2,719 ","1,739 ","2,438 "
�H�r�u�_����,15 ,5 ,3 ,,5 ,,2 ,,,,,,,
��إΤɭ���,672 ,,,,,,,,,,,352 ,144 ,176 
��إδ��ɾ�,0 ,,,,,,,,,,,,,
�QŢ,"1,173 ",24 ,3 ,,4 ,,,,,,,901 ,98 ,143 
���l,"6,840 ",3,24,4,,,1 ,,,,,"2,973 ","1,971 ","1,864 "
�Ĥ@�����O�e��,"30,230 ",15,45,5,,,2 ,,,,,"10,889 ","10,072 ","9,202 "
��������S�w�]��,"31,821 ",9,65,3,,,3 ,,,,,"6,867 ","11,927 ","12,947 "
��������e��,"4,347 ",,,3,,,,,,,,"1,104 ",767 ,"2,473 "
